2018/9/3,2:00:00,14,2.1,12.6,98.9,0,0,14,2.9,50
2018/9/3,3:00:00,14,1.4,12.3,98.6,0,0,13,2.4,19
2018/9/3,4:00:00,14,1.7,12.1,97.9,0,0,14,3.9,29
2018/9/3,5:00:00,14,1.3,12.5,97,0,0,14,2.7,0
2018/9/3,6:00:00,14,1.9,13.5,96.5,0,0.04,14,3.3,47
2018/9/3,7:00:00,14,2.2,14.5,95.9,0,0.11,14,3.7,15
2018/9/3,8:00:00,14,0.5,16.5,91.6,0,0.25,14,2.5,5
2018/9/3,9:00:00,1,1.5,17.9,89.6,0,0.29,16,2.4,54
2018/9/3,10:00:00,3,1.8,19.7,90.6,0,0.28,3,2.9,56
2018/9/3,11:00:00,4,2.8,18.9,87.2,0,0.56,4,4.6,35
2018/9/3,12:00:00,3,3.6,17.5,92,0,0.2,3,5.1,58
2018/9/3,13:00:00,4,2.8,17.6,94.8,0,0.17,4,5.3,37
2018/9/3,14:00:00,2,1.7,17.6,96.5,0,0.1,3,3.4,3
2018/9/3,15:00:00,3,2.1,17.2,97.9,0,0.09,4,4.3,39
2018/9/3,16:00:00,2,2,17.2,98.5,0,0.06,2,3.3,48
2018/9/3,17:00:00,1,2.5,16.7,98.4,0,0.02,2,4.1,21
2018/9/3,18:00:00,1,1.7,16.6,98,0,0.01,1,3.3,15
2018/9/3,19:00:00,1,1.9,16.5,98.3,0,0,1,3.1,0
2018/9/3,20:00:00,1,2.2,16.5,98,0,0,1,3.2,52
2018/9/3,21:00:00,2,2.2,16.5,98.4,0,0,2,3.4,57
2018/9/3,22:00:00,1,1.4,16.5,98.4,0,0,2,4.2,7
2018/9/3,23:00:00,1,1.5,16.5,98.6,0,0,1,2.6,57
2018/9/3,24:00:00,1,1.8,16.5,98.3,0,0,1,2.7,59
2018/9/4,1:00:00,1,1,16.3,98,0,0,2,3.1,15
2018/9/4,2:00:00,1,1,16.4,97.5,0,0,15,2.3,33
2018/9/4,3:00:00,2,1.5,16.1,97.4,0.5,0,1,2.5,27
2018/9/4,4:00:00,2,2.1,15.9,96.8,0,0,2,3.4,57
2018/9/4,5:00:00,1,1.8,15.8,98.4,0,0,2,4.2,47
2018/9/4,6:00:00,2,2.3,15.8,99.1,2,0.01,2,4.3,47
2018/9/4,7:00:00,2,2.5,16,99.2,1,0.04,3,5.1,30
2018/9/4,8:00:00,2,3.3,16.2,98.4,0,0.08,2,5.3,49
2018/9/4,9:00:00,1,2.3,16.7,99.2,2.5,0.1,1,5,27
2018/9/4,10:00:00,2,2.8,16.6,98.7,2.5,0.15,2,5.5,47
2018/9/4,11:00:00,2,3.3,16.6,99,0.5,0.12,3,5.9,55
2018/9/4,12:00:00,3,4.5,17.1,98.2,0.5,0.26,3,7.3,20
2018/9/4,13:00:00,2,5.2,16.2,97.9,0.5,0.21,3,7.4,36
2018/9/4,14:00:00,2,4.4,16.4,98.6,0.5,0.18,2,7.7,47
2018/9/4,15:00:00,2,3.5,16.2,98.9,1,0.13,3,7.5,2
2018/9/4,16:00:00,2,3.3,16,99,1.5,0.07,3,6.3,3
2018/9/4,17:00:00,1,3.1,15.9,99.3,1.5,0.05,1,5.8,48
2018/9/4,18:00:00,1,2.4,15.8,99.6,2.5,0.01,2,4.8,16
2018/9/4,19:00:00,15,1.4,16,99.7,1,0,1,3.8,6
2018/9/4,20:00:00,14,2.3,16.1,99.7,1,0,14,4.2,46
2018/9/4,21:00:00,14,3.5,16.3,99.6,2,0,14,5.6,44
2018/9/4,22:00:00,14,2.9,16.3,99.6,0.5,0,15,5.4,58
2018/9/4,23:00:00,14,1.5,16.4,99.6,1.5,0,14,5.3,2
2018/9/4,24:00:00,13,1.1,16.7,99.8,1.5,0,14,2.7,31
2018/9/5,1:00:00,3,0.7,17.1,100,2.5,0,12,2.4,37
2018/9/5,2:00:00,6,7.1,19.7,100,5.5,0,6,13.7,55
2018/9/5,3:00:00,6,9.2,20.3,99.9,3.5,0,5,16.2,54
2018/9/5,4:00:00,9,7.6,20.9,99.7,2,0,6,19.8,24
2018/9/5,5:00:00,8,8.3,20.8,99.3,1,0,8,18.3,52
2018/9/5,6:00:00,8,8.5,20.3,98.3,0,0.05,8,17.1,38
2018/9/5,7:00:00,9,6.3,20.8,93.8,0,0.16,8,13.6,4
2018/9/5,8:00:00,9,4.9,20.7,91.2,0,0.32,8,10.7,40
2018/9/5,9:00:00,9,3.4,20.9,90.6,0,0.32,9,7.9,13
2018/9/5,10:00:00,8,3.3,24.2,77.3,0,0.69,8,6.8,48
2018/9/5,11:00:00,8,3.6,23.8,78.2,0,0.71,7,7,49
2018/9/5,12:00:00,7,4.4,23.7,76.6,0,0.9,7,7.8,59
2018/9/5,13:00:00,8,3.7,26.4,71.6,0,0.89,9,8.7,23
2018/9/5,14:00:00,7,3.3,27.1,64.8,0,0.77,8,7.4,28
2018/9/5,15:00:00,7,2.5,25.7,67.1,0,0.66,8,8.6,12
2018/9/5,16:00:00,6,3,24.6,65,0,0.47,7,5.2,59
2018/9/5,17:00:00,7,3.7,22.9,69.8,0,0.24,6,7.3,49
2018/9/5,18:00:00,7,3.4,21.4,77.3,0,0.02,6,6,51
2018/9/5,19:00:00,3,0.8,19.7,88.2,0,0,7,5.4,24
2018/9/5,20:00:00,,,,,,,,,
2018/9/5,21:00:00,,,,,,,,,
2018/9/5,22:00:00,,,,,,,,,
2018/9/5,23:00:00,,,,,,,,,
2018/9/5,24:00:00,7,0.5,17.5,92.2,0,0,8,4.9,12
2018/9/6,1:00:00,7,2.4,18.1,92.6,0,0,8,4.5,31
2018/9/6,2:00:00,7,2.2,18.3,88.3,0,0,6,4,37
2018/9/6,3:00:00,8,2.5,20.6,79.2,0,0,7,4.7,19
2018/9/6,4:00:00,20.8,78.6,4.8,0,,,,,
2018/9/6,5:00:00,,,,,,,,,
2018/9/6,6:00:00,,,,,,,,,
2018/9/6,7:00:00,,,,,,,,,
2018/9/6,8:00:00,,,,,,,,,
2018/9/6,9:00:00,,,,,,,,,
2018/9/6,10:00:00,,,,,,,,,
2018/9/6,11:00:00,,,,,,,,,
2018/9/6,12:00:00,,,,,,,,,
2018/9/6,13:00:00,,,,,,,,,
2018/9/6,14:00:00,,,,,,,,,
2018/9/6,15:00:00,,,,,,,,,
2018/9/6,16:00:00,,,,,,,,,
2018/9/6,17:00:00,,,,,,,,,
2018/9/6,18:00:00,,,,,,,,,
2018/9/6,19:00:00,,,,,,,,,
2018/9/6,20:00:00,,,,,,,,,
2018/9/6,21:00:00,,,,,,,,,
2018/9/6,22:00:00,,,,,,,,,
2018/9/6,23:00:00,,,,,,,,,
2018/9/6,24:00:00,,,,,,,,,
2018/9/7,1:00:00,,,,,,,,,
2018/9/7,2:00:00,17.4,92.8,4.5,0,,,,,
2018/9/7,3:00:00,12,1.6,16.5,97.3,0,0,12,2.6,58
2018/9/7,4:00:00,12,2.1,16.1,97.6,0,0,12,3,55
2018/9/7,5:00:00,13,2.7,16.5,95.9,0,0,10,4.1,32
2018/9/7,6:00:00,12,1.8,17,95.2,0,0.02,12,3.4,4
2018/9/7,7:00:00,5,0.7,18.4,94,0,0.06,2,2.4,22
2018/9/7,8:00:00,3,1.3,19.7,91,0,0.14,2,2.3,58
2018/9/7,9:00:00,4,3.2,20.2,87,0,0.35,6,4.5,49
2018/9/7,10:00:00,4,2.3,20.6,85.5,0,0.27,4,3.7,0
2018/9/7,11:00:00,2,1.3,22.5,82.1,0,0.46,4,3.3,1
2018/9/7,12:00:00,6,3.1,21.2,81.5,0,0.7,6,5.6,38
2018/9/7,13:00:00,,,,,,,,,
2018/9/7,14:00:00,,,,,,,,,
2018/9/7,15:00:00,,,,,,,,,
2018/9/7,16:00:00,,,,,,,,,
2018/9/7,17:00:00,,,,,,,,,
2018/9/7,18:00:00,,,,,,,,,
2018/9/7,19:00:00,,,,,,,,,
2018/9/7,20:00:00,,,,,,,,,
2018/9/7,21:00:00,,,,,,,,,
2018/9/7,22:00:00,,,,,,,,,
2018/9/7,23:00:00,,,,,,,,,
2018/9/7,24:00:00,9,4,23,72.3,0,0,9,8,9
2018/9/8,1:00:00,8,2.9,21.6,76.5,0,0,8,7.7,6
2018/9/8,2:00:00,8,3,21,79.7,0,0,9,5.5,51
2018/9/8,3:00:00,8,2.3,20.4,83.1,0,0,7,5.5,6
2018/9/8,4:00:00,7,3,19.2,86.5,0,0,8,5.8,32
2018/9/8,5:00:00,8,3.7,18.3,90.1,0,0,7,6.7,58
2018/9/8,6:00:00,8,3.5,17.5,96.6,0,0.02,8,8.3,26
2018/9/8,7:00:00,7,3.6,18.2,93.2,0,0.17,7,6.7,41
2018/9/8,8:00:00,6,3.2,19.8,88.4,0,0.19,7,5.8,0
2018/9/8,9:00:00,7,2.4,20.5,84.9,0,0.15,6,6,15
2018/9/8,10:00:00,6,3,20.9,80,0,0.25,6,6.2,32
2018/9/8,11:00:00,8,2.6,21.2,80.6,0,0.28,7,6,34
2018/9/8,12:00:00,11,5.3,24.8,56.4,0,0.29,11,8.3,54
2018/9/8,13:00:00,11,5.6,23.5,56.6,0,0.19,11,9.2,57
2018/9/8,14:00:00,11,6.2,23.1,52,0,0.14,11,9.5,55
2018/9/8,15:00:00,12,4.9,23.1,49.2,0,0.15,12,7.8,57
2018/9/8,16:00:00,12,4.2,22.2,45.9,0,0.12,11,11.8,25
2018/9/8,17:00:00,12,4.2,21.6,49.8,0,0.09,11,8.8,39
2018/9/8,18:00:00,16,0.1,17.7,69.7,0,0.03,12,5.2,10
2018/9/8,19:00:00,12,1.7,14.9,89,0,0,13,2.5,59
2018/9/8,20:00:00,12,1.6,13,93.7,0,0,12,2.7,55
2018/9/8,21:00:00,13,1.3,13.8,94.6,0,0,13,3.7,33
2018/9/8,22:00:00,13,1.5,13.8,92.7,0,0,13,3.6,13
2018/9/8,23:00:00,13,1.1,12.3,97,0,0,12,2.2,15
2018/9/8,24:00:00,14,1.2,14.5,95,0,0,14,3,37
2018/9/9,1:00:00,13,2.5,15.5,89,0,0,13,3.7,56
2018/9/9,2:00:00,13,1.3,14.7,92.7,0,0,14,4.6,22
2018/9/9,3:00:00,12,0.6,14.9,93,0,0,13,2.5,0
2018/9/9,4:00:00,7,1.4,14.3,95.5,0,0,7,2.2,58
2018/9/9,5:00:00,13,1.1,14.4,94.1,0,0,12,2.3,31
2018/9/9,6:00:00,13,0.9,15.2,90.6,0,0.02,11,2.6,32
2018/9/9,7:00:00,13,1.2,15.6,92.9,0,0.05,12,3,33
2018/9/9,8:00:00,13,1.8,16.6,87,0,0.12,13,2.7,42
2018/9/9,9:00:00,16,0.1,17.4,89.1,0,0.15,14,1.8,0
2018/9/9,10:00:00,3,0.3,18.8,83.6,0,0.26,1,1.4,44
2018/9/9,11:00:00,16,0.2,19.3,76.6,0,0.31,16,1.4,15
2018/9/9,12:00:00,16,0.8,19.2,79.5,0,0.25,1,2.2,58
2018/9/9,13:00:00,16,1,18.6,85,0,0.17,15,2.3,7
2018/9/9,14:00:00,2,1,19.2,78.6,0,0.24,15,2.5,26
2018/9/9,15:00:00,1,0.7,17.1,92.8,0,0.13,4,3.9,7
2018/9/9,16:00:00,3,0.6,16.5,95.1,0,0.07,4,2.1,24
2018/9/9,17:00:00,3,0.4,15.8,93.3,0.5,0.03,5,2.2,11
2018/9/9,18:00:00,7,1,15,97.3,0,0.01,4,1.6,26
2018/9/9,19:00:00,11,0.5,14.8,97.5,0.5,0,7,3.4,15
2018/9/9,20:00:00,16,0,14.6,98.4,0,0,13,2.6,32
2018/9/9,21:00:00,12,0.3,14.1,99.1,0,0,3,1.5,25
2018/9/9,22:00:00,12,1.1,14.2,99.7,0.5,0,12,2,59
2018/9/9,23:00:00,14,0.9,14.3,99.7,0,0,14,2,43
2018/9/9,24:00:00,15,0.5,14.3,99.2,0,0,15,3.3,43
2018/9/10,1:00:00,14,1.6,14.2,99.1,0,0,14,2.8,56
2018/9/10,2:00:00,15,0.7,14.1,98.6,0,0,14,3.2,5
2018/9/10,3:00:00,14,2.2,14.3,98.4,0,0,15,3.3,55
2018/9/10,4:00:00,15,0.9,14.3,98.8,0,0,14,4,1
2018/9/10,5:00:00,14,0.6,14.2,99.1,0,0,15,2,26
2018/9/10,6:00:00,14,1.5,14.2,98.7,0,0.02,13,3,58
2018/9/10,7:00:00,14,2.5,14.5,98.1,1,0.04,14,3.4,56
2018/9/10,8:00:00,13,2.4,15.2,97.8,0.5,0.09,14,3.6,26
2018/9/10,9:00:00,14,1.6,15.3,97.3,0.5,0.09,13,3.7,33
2018/9/10,10:00:00,15,1.4,15,95.7,2,0.12,14,3.2,21
2018/9/10,11:00:00,2,1.1,14.4,95.5,1.5,0.07,14,3.3,19
2018/9/10,12:00:00,2,2.6,14.8,93.2,1.5,0.14,2,4,51
2018/9/10,13:00:00,1,1.6,15,95.9,1.5,0.16,1,3.4,32
2018/9/10,14:00:00,15,1.4,14.8,96.5,1.5,0.13,1,3.9,17
2018/9/10,15:00:00,14,2,14.2,97,2,0.08,14,3.9,57
2018/9/10,16:00:00,15,0.9,13.7,97.7,3.5,0.04,15,4.3,25
2018/9/10,17:00:00,14,2.5,13.4,97.4,1.5,0.02,14,4.3,54
2018/9/10,18:00:00,14,2.6,13.2,98.2,1.5,0.01,14,5.3,44
2018/9/10,19:00:00,14,2.2,13.2,98.2,0.5,0,14,5.5,3
2018/9/10,20:00:00,14,2.5,13.3,97.8,0,0,14,5.1,4
2018/9/10,21:00:00,14,1.8,13,96.7,0,0,14,5.7,20
2018/9/10,22:00:00,14,2.6,12.7,95.9,0,0,14,4.8,48
2018/9/10,23:00:00,14,2.5,12.5,97.1,0,0,13,4.9,23
2018/9/10,24:00:00,16,0.1,11.8,99,0,0,14,4.5,0
2018/9/11,1:00:00,14,1.7,12,95,0,0,15,4.7,37
2018/9/11,2:00:00,13,1.4,10.6,96.5,0,0,14,3.1,23
2018/9/11,3:00:00,14,1.4,10.7,97.6,0,0,14,3.6,14
2018/9/11,4:00:00,14,1.9,10.5,98.5,0,0,14,3.5,56
2018/9/11,5:00:00,15,0.8,9.7,97.6,0,0,14,3.5,17
2018/9/11,6:00:00,14,1.8,10.8,96.7,0,0.08,14,2.8,53
2018/9/11,7:00:00,15,1.6,13.2,88.1,0,0.29,13,3.5,41
2018/9/11,8:00:00,16,2.3,14.9,78.1,0,0.5,1,4.9,56
2018/9/11,9:00:00,16,3,16.3,74.5,0,0.63,16,6.1,51
2018/9/11,10:00:00,14,2.9,16.6,70,0,0.8,16,6.1,20
2018/9/11,11:00:00,15,1.8,18.3,70.4,0,0.88,14,7.4,0
2018/9/11,12:00:00,3,3,19.5,59.9,0,0.91,3,6.3,54
2018/9/11,13:00:00,5,3.7,17.5,67.8,0,0.87,5,6.2,43
2018/9/11,14:00:00,7,3.2,17.2,70.4,0,0.76,6,5.7,5
2018/9/11,15:00:00,7,2.6,17,73.5,0,0.61,8,5.1,2
2018/9/11,16:00:00,8,1.9,16.4,71.1,0,0.43,8,4.8,6
2018/9/11,17:00:00,10,1.3,15.1,78.3,0,0.22,7,3.8,1
2018/9/11,18:00:00,16,0,12.3,93.9,0,0.04,9,2.4,0
2018/9/11,19:00:00,12,1.5,8.8,98.8,0,0,12,1.9,53
2018/9/11,20:00:00,13,0.8,9,99.4,0,0,13,2.5,14
2018/9/11,21:00:00,13,0.6,8.3,99.5,0,0,13,2.5,15
2018/9/11,22:00:00,13,1.3,7.9,99.7,0,0,13,2.4,49
2018/9/11,23:00:00,13,1.6,6.9,100,0,0,4,2.8,2
2018/9/11,24:00:00,12,1.6,6.6,100,0,0,13,2.1,43
2018/9/12,1:00:00,12,0.9,8.9,100,0,0,13,2.5,18
2018/9/12,2:00:00,12,1.3,8.6,100,0,0,12,2,28
2018/9/12,3:00:00,12,1.7,9.3,99.9,0,0,12,2.4,27
2018/9/12,4:00:00,13,1.7,10.3,99.6,0,0,12,2.8,51
2018/9/12,5:00:00,14,1.2,11,98.2,0,0,14,2.2,17
2018/9/12,6:00:00,14,0.9,11.5,96.8,0,0.02,14,2.2,4
2018/9/12,7:00:00,14,1.5,12.7,94.1,0,0.1,14,3,32
2018/9/12,8:00:00,14,0.8,15.7,88.5,0,0.35,14,2.2,7
2018/9/12,9:00:00,6,1.7,16.7,70.8,0,0.63,6,4.2,36
2018/9/12,10:00:00,6,2.9,16.7,72.2,0,0.76,5,5.7,19
2018/9/12,11:00:00,8,2.6,17.8,68.7,0,0.82,5,4.8,15
2018/9/12,12:00:00,6,3.4,17.6,68.7,0,0.85,6,6.2,52
2018/9/12,13:00:00,7,3.2,17.5,68.8,0,0.83,6,6.1,41
2018/9/12,14:00:00,7,3.9,17,70.8,0,0.77,6,6.5,53
2018/9/12,15:00:00,8,4.1,16.4,76.4,0,0.6,8,7.5,46
2018/9/12,16:00:00,8,3.2,15.8,77.4,0,0.37,8,7.7,32
2018/9/12,17:00:00,7,2.1,14.7,82.2,0,0.19,7,5.8,5
2018/9/12,18:00:00,7,1.4,13.5,86.5,0,0.02,7,4.3,3
2018/9/12,19:00:00,7,0.6,13.6,88.6,0,0,8,3.3,29
2018/9/12,20:00:00,15,0.6,9.8,97.8,0,0,8,1.9,2
2018/9/12,21:00:00,10,1.9,9.9,98.6,0,0,9,3.8,41
2018/9/12,22:00:00,13,1.2,9.4,99.4,0,0,12,2.5,11
2018/9/12,23:00:00,13,1.5,9,99.8,0,0,13,2.5,39
2018/9/12,24:00:00,12,1.3,8.6,99.9,0,0,13,2.5,40
2018/9/13,1:00:00,13,1.7,6.9,100,0,0,13,2.5,3
2018/9/13,2:00:00,13,0.8,6.5,99.7,0,0,13,3.1,18
2018/9/13,3:00:00,13,1.6,7.9,100,0,0,13,2.9,18
2018/9/13,4:00:00,13,1.2,8.6,100,0,0,15,3,11
2018/9/13,5:00:00,12,2.2,7.8,100,0,0,14,3.6,3
2018/9/13,6:00:00,12,1.5,7.6,100,0,0.02,12,2.2,55
2018/9/13,7:00:00,13,1,12.1,100,0,0.19,12,2.2,47
2018/9/13,8:00:00,16,1.2,15.6,88.3,0,0.46,14,2.6,27
2018/9/13,9:00:00,6,2.3,17.1,81.3,0,0.64,6,3.9,51
2018/9/13,10:00:00,5,2.8,17.4,75.8,0,0.77,5,4.8,59
2018/9/13,11:00:00,5,3.3,18.6,78.1,0,0.85,5,4.9,28
2018/9/13,12:00:00,5,3.8,18.7,79.9,0,0.83,5,5.7,52
2018/9/13,13:00:00,8,4.4,19.9,80.9,0,0.63,8,8.8,49
2018/9/13,14:00:00,7,3.2,19,87.6,0,0.51,8,10.1,17
2018/9/13,15:00:00,8,4.3,19.3,84.1,0,0.49,9,10,39
2018/9/13,16:00:00,9,4.1,19.2,81.3,0,0.35,8,9.3,4
2018/9/13,17:00:00,9,3.4,18,85.3,0,0.15,9,7.7,2
2018/9/13,18:00:00,9,2.8,17.6,88,0,0.02,8,7.1,33
2018/9/13,19:00:00,9,3.3,17.5,89.4,0,0,8,6.8,54
2018/9/13,20:00:00,9,2.9,17.3,91.4,0,0,10,6.4,5
2018/9/13,21:00:00,10,2.4,16.8,93.3,0,0,9,5.6,44
2018/9/13,22:00:00,12,0.9,14.2,97.9,0,0,9,3.6,38
2018/9/13,23:00:00,12,1.7,14.3,99.1,0,0,13,3.7,28
2018/9/13,24:00:00,12,1.6,13.8,99.2,0,0,13,2.9,33
2018/9/14,1:00:00,13,1.1,13.3,98.4,0,0,10,3.6,7
2018/9/14,2:00:00,13,1.4,13.4,98.5,0,0,14,3,15
2018/9/14,3:00:00,14,1.4,13.5,99.6,0,0,14,2.7,12
2018/9/14,4:00:00,15,0.6,14.3,98.6,0,0,14,1.9,4
2018/9/14,5:00:00,13,1.5,13.9,98.6,0,0,14,2.5,32
2018/9/14,6:00:00,13,1.7,14.6,98.4,0,0.03,14,3,57
2018/9/14,7:00:00,13,1.3,15.3,96.2,0,0.11,14,2,52
2018/9/14,8:00:00,12,0.3,18.4,87.3,0,0.39,14,2.3,3
2018/9/14,9:00:00,6,2.2,20.1,81.3,0,0.59,5,3.9,39
2018/9/14,10:00:00,5,2.9,19.9,78.7,0,0.56,6,4.2,47
2018/9/14,11:00:00,6,2.4,20,83,0,0.82,6,5.6,13
2018/9/14,12:00:00,5,1.8,20,89.4,0,0.63,7,4.6,21
2018/9/14,13:00:00,6,2.7,21.8,79.5,0,0.74,5,4.8,58
2018/9/14,14:00:00,4,3.4,22.6,78.9,0,0.71,9,5.6,44
2018/9/14,15:00:00,5,3.5,22.5,79.8,0,0.57,4,5.7,36
2018/9/14,16:00:00,4,2.2,21.5,81.2,0,0.39,4,5.1,5
2018/9/14,17:00:00,4,1,20.3,89.4,0,0.18,3,3.1,3
2018/9/14,18:00:00,14,0.6,15.5,96.8,0,0.02,12,1.5,46
2018/9/14,19:00:00,13,0.9,15.6,99.2,0,0,12,2,33
2018/9/14,20:00:00,13,2.3,16,99.8,0,0,12,3,39
2018/9/14,21:00:00,12,2.1,15.8,93.6,0,0,13,3,57
2018/9/14,22:00:00,13,0.9,14.5,90.2,0,0,14,3.8,29
2018/9/14,23:00:00,1,0.6,12.3,98.7,0,0,4,2.2,3
2018/9/14,24:00:00,12,1.2,12.2,100,0,0,12,1.8,59
2018/9/15,1:00:00,11,0.6,11.1,99.9,0,0,13,1.8,38
2018/9/15,2:00:00,13,1.9,10.9,99.8,0,0,14,3.1,32
2018/9/15,3:00:00,12,0.4,10.5,99.5,0,0,13,3.3,6
2018/9/15,4:00:00,13,2.5,9.6,99.6,0,0,13,3.1,13
2018/9/15,5:00:00,13,2.1,10.4,99.7,0,0,13,3.2,45
2018/9/15,6:00:00,13,2.6,12.4,100,0,0.06,12,3.6,21
2018/9/15,7:00:00,13,2.2,15.8,89.1,0,0.25,13,3.4,48
2018/9/15,8:00:00,12,0.6,19.3,78,0,0.42,13,2.4,0
2018/9/15,9:00:00,13,0.5,22.2,72.3,0,0.61,12,2.4,46
2018/9/15,10:00:00,6,2.6,20.8,76.9,0,0.72,5,4.1,32
2018/9/15,11:00:00,6,1.7,22.3,74.5,0,0.82,5,4.1,10
2018/9/15,12:00:00,6,2.9,22.2,69.2,0,0.86,6,4,59
2018/9/15,13:00:00,6,2.3,21.8,72.4,0,0.82,5,4.5,32
2018/9/15,14:00:00,6,2.5,19.5,82.4,0,0.61,5,4.5,29
2018/9/15,15:00:00,7,1.6,19.8,81.5,0,0.54,6,4.9,9
2018/9/15,16:00:00,6,1,18.3,87.8,0,0.33,8,3.4,29
2018/9/15,17:00:00,4,1.7,18.2,89.2,0,0.18,4,2.5,41
2018/9/15,18:00:00,4,1.7,15.2,97.6,0,0.02,4,2.1,58
2018/9/15,19:00:00,1,1.1,14.1,99.4,0,0,3,2.4,12
2018/9/15,20:00:00,15,1.2,14.8,100,0,0,2,2.7,30
2018/9/15,21:00:00,14,1.3,15.7,99.9,0,0,13,2.9,35
2018/9/15,22:00:00,15,1.3,15.7,100,0,0,14,3,24
2018/9/15,23:00:00,15,1.3,15.9,100,0,0,14,2.7,38
2018/9/15,24:00:00,1,1.9,16.1,100,0,0,1,2.9,54
2018/9/16,1:00:00,16,1.3,16.2,100,0,0,15,3.4,10
2018/9/16,2:00:00,14,1.7,15.5,100,0,0,14,3.7,47
2018/9/16,3:00:00,11,0.4,15.4,100,0,0,12,2.4,23
2018/9/16,4:00:00,11,1.3,15.4,100,0,0,11,1.9,52
2018/9/16,5:00:00,14,1,15.4,100,0,0,13,2.1,4
2018/9/16,6:00:00,14,1,15.6,100,0,0.01,14,2.9,23
2018/9/16,7:00:00,15,1.1,16,100,0,0.1,14,2.5,9
2018/9/16,8:00:00,14,0.6,17.7,99.8,0,0.2,15,2.4,38
2018/9/16,9:00:00,6,2.5,19.7,86.3,0,0.54,6,3.4,51
2018/9/16,10:00:00,5,4.2,20.2,84.6,0,0.79,6,6.3,58
2018/9/16,11:00:00,1,1.1,18.3,93.4,0,0.36,5,5.5,5
